﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
32,https://www.portugalbuilds.org/items/show/32,"Zagope, Construções e Engenharia, S.A. Profile","Collective Actors, Private Firm, General Contractor, Zagope, Construções e Engenharia, S.A. ","Zagope, Construções e Engenharia, S.A. Profile","PT BUILDS","Zagope's Website","PT BUILDS",02-07-2019,,"PT BUILDS",,TEXT,ENG,,CAF17DOC1,"1962-present, Portugal

",,,,,,,,,,,,,,"Zagope is an engineering and construction company founded in 1967. At the time the company assumed the designation of "" Empresa Geral de Obras Públicas Terrestres e Marítimas – Zagope S.A.R.L."". This name results from an acronym, formed from the word “Empreza”, to which were added the first letters of “Geral de Obras Públicas”. However, in 1988, when it was acquired in its entirety by the Brazilian group Andrade Gutierrez, the company's commercial name was changed to “Zagope - Construções e Engenharia, S.A.”. However, long before the acquisition of the Brazilian group, Zagope started as a descendant of the partnership between the French company “Grands Travaux Hydrauliques” and the Portuguese company “Luso-Dana” in the Távora Dam. After the work was completed, the two companies decided to continue the relationship created in the Portuguese infrastructure. Under the direction of engineer Manuel Gomes da Costa, the company became close with other groups, such as the French group Bouygues, until, finally, it was bought by the Andrade Gutierrez group.<br /><br />Two years after its foundation, the company won the tender for its first major project, the Odivelas Dam. Completed in 1972, this infrastructure became the company's business card. This was the first dam in Europe where the double curved multiple dome model was used. In turn, with the “Aguasines” enterprise of 1976, the company was also represented in an elite group of heavy engineering companies in Portugal. The turn of the years coincided with the appearance of new works for the company and for the construction of a portfolio that led it to the position of one of the largest construction companies in Portugal, we can necessarily speak of the expansion of Madeira Airport, from 1982 onwards, the construction of the Lisbon metro, namely the galleries of the Sete Rios and Laranjeiras stations, since 1987, and the construction of buildings and infrastructure for the 1998 Universal Exhibition, held in Portugal.<br /><br />The internationalization of the company would take place in 1992, with the award of the first work in Mauritania, consisting on conservation and reinforcement of a road. With the turn of the millennium, in 2000, the company changed its commercial name to “Zagope - Construções e Engenharia, S.A.”. Since 2005, Zagope's presence abroad has increased substantially, entering the Angolan, Algerian, Guinean, Spanish markets, among many others. Currently, Zagope is a company present in nine countries and has a portfolio of more than two hundred and fifty works.<br /><br /><strong>Click on the selected works below to know more about them:</strong><br /><br /><a href=""http://portugalbuilds.org/items/show/270"">Barragem de Odivelas, Ferreira do Alentejo</a><br /><a href=""http://portugalbuilds.org/items/show/272"">Aeroporto Internacional da Madeira Cristiano Ronaldo, Funchal (First Extension)</a><br /><a href=""http://portugalbuilds.org/items/show/271"">Pavilhão dos Países Convidados, Expo'98, Lisboa</a>",,,,,,,,,,,,,,,,"<strong>The timeline of woks done by/with the collaboration of Zagope<br /><br /></strong> <iframe width=""100%"" height=""650"" src=""https://cdn.knightlab.com/libs/timeline3/latest/embed/index.html?source=1cbKm3QiRD-PeWrP9SggCxTttr7woLiwBoNrDfqTtz2Q&amp;font=Default&amp;lang=en&amp;initial_zoom=2&amp;height=650"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen"" allowfullscreen=""allowfullscreen"" frameborder=""0""></iframe>",,"Available Soon",,,,,,,,,,,,,,,,,,,,,,,,,,,,1967,"Lagoas Park, Edifício 6, Piso 1 2740-244 Porto Salvo","Manuel Gomes da Costa",,"""História"". In&nbsp;<em>Zagope Website</em>, [online]. Available at: https://www.zagope.pt/empresa#sobre [Accessed 30 Jan. 2020].",,,,,,,,"<a href=""https://www.zagope.pt/empresa#sobre"">History</a>^^<a href=""https://www.zagope.pt/projetos-da-zagope/"">Constrcution Works</a>",,,,,,"Item under construction - more information soon",,Firm,"General Contractor",1,0
4553,https://www.portugalbuilds.org/items/show/4553,"Waring Brothers & Shaw Profile",,"Waring Brothers & Shaw Profile","PT BUILDS",,,2021-09-19,,"PT BUILDS",,TEXT,ENG,,CAF41DOC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Firm,,1,0
265,https://www.portugalbuilds.org/items/show/265,"Vittorio Gregotti Profile","Individual Actor, Technician, Architect, Vittorio Gregotti","Vittorio Gregotti Profile","PT BUILDS","Universidade do Porto Website","PT BUILDS",2020-01-06,,"PT BUILDS",,TEXT,ENG,,IA73DOC1,"1927-present, Italy",,,,,,,,,,,,"Politecnico di Milano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927-08-10,,,,,"""Vittorio Gregotti"" (2003).&nbsp;<em>Universidade do Porto</em>, [online]. Available at: https://sigarra.up.pt/up/pt/web_base.gera_pagina?p_pagina=doutores%20honoris%20causa%20pela%20u.porto%20-%20vittorio%20gregotti [Accessed 06 Jan. 2019].","Vittorio Gregotti was born in Novara, Italy, on August 10, 1927. He is a well-known Italian architect, mainly related to the area of urbanism. In 1947 he began his career in the world of architecture, having worked for a period of time at the Perret Brothers' studio. In 1952 he graduated in architecture by the Politecnico di Milano. His first job as an architect was in the studio of the acclaimed group BBPR, where Ernest Nathan Rogers played a key role as his mentor. With him he participated in 1951 at the Triennale of Milan and later at the International Congress of Modern Architecture in London. Other figures, of which he was close, contributed to influence his architectural style, namely Le Corbusier, Ove Arup, Cornelis Van Eesteren, Gropius and Henry Van De Velde.<br /><br />Much of his activity comes from two specific phases of his life, the first associated with the studio he created with Ludovico Meneghetti and Giotto Stoppino, from which much of his work departed between 1953 and 1968, and the second associated with the studio he founded with Pier Luigi Cerri, Pier Luigi Nicolin, Hiromichi Matsui and Bruno Vigano in 1974, Gregotti Associati International, where he designed some of the greatest architectural references of his career, spread from its headquarters in Milan in more than twenty countries. His activity is associated with reaction to the modernist movement, having dubbed the stream of ""Italian Rationalism"", of which the Novara 1960 office building is a prime example. He was the driver of Palermo's controversial ZEN district project, an initiative that ultimately failed by involving the Italian mafia. Among his best-known works are the Department of Sciences of the University of Palermo in 1969, the University of Calabria Campus in 1973, the General Plan of Arezzo City in 1984, the Barcelona Olympic Stadium in 1984, the Unique Hospital of Valdarno in 1987, the Belém Cultural Center in 1988, the Luigi Ferraris Municipal Stadium in 1990, the Potsdamer Platz in 1991, the plan for a root city in Ukraine near the Black Sea in 1992, the Arcimboldi Theater in 1997, the Beijing National Grand Theater in 1997, the plan for a new residential neighborhood in the Pujiang area in 2002 and the Aix-en-Provence Opera house in 2003, among many others.<br /><br />He has written several articles and has published several works. He had an important collaboration with the historical magazine “Casabella”, directed by his mentor Ernest Nathan Rogers. He became director of the magazine in 1982, a role he played until 1996. He was also editor and director of other magazines related to architecture. He wrote works such as The Territory of Architecture, Visible City, Internal Architecture, Identity and Crisis of European Architecture, and Seventeen Architectural Letters. His works and activity contributed in large measure to the debate on the craft of architecture and more specifically on the modern movement that emerged in the 1960s.<br /><br />He was a professor at the Venice University Institute of Architecture, where he held his jubilee, and has taught at other universities such as Milan, Palermo, Tokyo, Buenos Aires, Sao Paulo, Lausanne, Harvard, Philadelphia, Princeton, Cambridge and MIT. He received several distinctions and awards, including the 13th Triennial Milan Grand Prix International. He directed the visual arts and architecture section of the Venice Biennale between 1974 and 1976. He was awarded the degree of Doctor honoris causa by the Prague Polytechnic Institute in 1996, by the Faculty of Architecture of the Polytechnic University of Bucharest in 1999 and by the University of Porto in 2003. He is a member of the St. Luca Academy since 1976, the Brera Academy since 1995, the Association of German Architects since 1997 and honorary member of the American Institute of Architects since 1999.","Architect
Teacher",,Novara,,,,,,,,,,,https://www.portugalbuilds.org/files/original/f3af240a6cdd1dfb5d2f2bab8f0034ec.JPG,Person,Architect,1,0
3560,https://www.portugalbuilds.org/items/show/3560,"Viadutos Rodoviários, Passagens Inferiores e Passagens Superiores, Autoestrada A1,Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários, Passagens Inferiores e Passagens Superiores, Autoestrada A1,Construção","Viadutos Rodoviários, Passagens Inferiores e Passagens Superiores, Autoestrada A1,Construção","PT BUILDS",,,14-02-2020,,,,,,,COW769DOC1,"1994, Lisboa/Vila Franca de Xira, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3554,https://www.portugalbuilds.org/items/show/3554,"Viadutos Rodoviários, Autoestrada A7, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários, Autoestrada A7, Construção","Viadutos Rodoviários, Autoestrada A7, Construção","PT BUILDS",,,14-02-2020,,,,,,,COW763DOC1,"1992, Famalicão, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3163,https://www.portugalbuilds.org/items/show/3163,"Viadutos Rodoviários V2 e V3, Autoestrada A20, Antas, Porto, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários V2 e V3, Autoestrada A20, Antas, Porto, Construção","Viadutos Rodoviários V2 e V3, Autoestrada A20, Antas, Porto, Construção","PT BUILDS",,,18-01-2020,,,,,,,COW469DOC1,"2003, Porto, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3559,https://www.portugalbuilds.org/items/show/3559,"Viadutos Rodoviários na Margem Esquerda da Ponte Rodoviária sobre o Rio Douro, Autoestrada A1/IP1, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários na Margem Esquerda da Ponte Rodoviária sobre o Rio Douro, Autoestrada A1/IP1, Construção","Viadutos Rodoviários na Margem Esquerda da Ponte Rodoviária sobre o Rio Douro, Autoestrada A1/IP1, Construção","PT BUILDS",,,14-02-2020,,,,,,,COW768DOC1,"1993, Vila Nova de Gaia, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3569,https://www.portugalbuilds.org/items/show/3569,"Viadutos Rodoviários Especiais, Autoestrada A2, Construção ","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários Especiais, Autoestrada A2, Construção ","Viadutos Rodoviários Especiais, Autoestrada A2, Construção ","PT BUILDS",,,14-02-2020,,,,,,,COW778DOC1,"1996, Alcácer do Sal/Grândola, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3575,https://www.portugalbuilds.org/items/show/3575,"Viadutos Rodoviários Especiais de Espinheiros e Fonte das Bicas, Autoestrada A3, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários Especiais de Espinheiros e Fonte das Bicas, Autoestrada A3, Construção","Viadutos Rodoviários Especiais de Espinheiros e Fonte das Bicas, Autoestrada A3, Construção","PT BUILDS",,,14-02-2020,,,,,,,COW784DOC1,"1996, Ponte de Lima, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
4227,https://www.portugalbuilds.org/items/show/4227,"Viadutos Rodoviários do Nó de Vila Franca de Xira, Autoestrada A1, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários do Nó de Vila Franca de Xira, Autoestrada A1, Construção","Viadutos Rodoviários do Nó de Vila Franca de Xira, Autoestrada A1, Construção","PT BUILDS",,,2020-12-01,,,,,,,COW1248DOC1,"1994, Vila Franca de Xira, Portugal",,,,,,,,,Engil,,,,,,,,Public,,,,,,,,,,,Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
