﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
4658,https://www.portugalbuilds.org/items/show/4658,"Société Anonyme des Hauts-Fourneaux, Usines et Charbonnages de Sclessin Profile","Collective Actors, Private Firm, General Contractor, Société Anonyme des Hauts-Fourneaux, Usines et Charbonnages de Sclessin Profile","Société Anonyme des Hauts-Fourneaux, Usines et Charbonnages de Sclessin Profile","PT BUILDS","https://www.industrie.lu/Hauts-FourneauxSclessin.html; https://industrie.lu/en/iwwert-industrie-lu.html","PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF53DOC1,"||||osm
Sclessin, Belgium
1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/2468ad20167baf45a0ae905fbebe1d03.jpg,https://www.portugalbuilds.org/files/original/a3d425fd01a27e6f2dec8b4cda94eb92.jpg",Firm,"General Contractor",1,0
4657,https://www.portugalbuilds.org/items/show/4657,"Forges, Fonderies et Laminoirs Ernest Boucquéau Profile","Collective Actors, Private Firm, General Contractor, Forges, Fonderies et Laminoirs Ernest Boucquéau Profile","Forges, Fonderies et Laminoirs Ernest Boucquéau Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF52DOC1,"||||osm
Lalouvière, Belgium
1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/0e09d62d00b045aa0def576ad40e6263.jpg,Firm,"General Contractor",1,0
4654,https://www.portugalbuilds.org/items/show/4654,"Société anonyme Compagnie du chemin de fer de Braine-le-Comte à Gand Profile","Collective Actors, Private Firm, General Contractor, Société anonyme Compagnie du chemin de fer de Braine-le-Comte à Gand Profile","Société anonyme Compagnie du chemin de fer de Braine-le-Comte à Gand Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF51DOC1,"||||osm
Braine-le-Comte, Belgium
1862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/0c808eab195365f9ccaf02b0be1e5d72.jpg,Firm,"General Contractor",1,0
4652,https://www.portugalbuilds.org/items/show/4652,"Nouvelle Société J.F Cail Profile","Collective Actors, Private Firm, General Contractor, Nouvelle Société J.F Cail Profile","Nouvelle Société J.F Cail Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF50DOC1,"||||osm
France
1870-1883",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/5013a68751d98b241c25b9c3e3bddbf6.jpg,Firm,Firms,1,0
4651,https://www.portugalbuilds.org/items/show/4651,"Les ateliers de Willebroeck Profile","Collective Actors, Private Firm, General Contractor, Les ateliers de Willebroeck Profile","Les ateliers de Willebroeck Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF49DOC1,"||||osm
Willebroeck, Belgium
1872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/363a1987bb5095e8c393b1afa741e9a6.jpg,Firm,"General Contractor",1,0
4646,https://www.portugalbuilds.org/items/show/4646,"Aktiengesellschaft für Eisenindustrie und Brückenbau vormals Johann Caspar Harkort Profile","Collective Actors, Private Firm, General Contractor, Aktiengesellschaft für Eisenindustrie und Brückenbau vormals Johann Caspar Harkort Profile","Aktiengesellschaft für Eisenindustrie und Brückenbau vormals Johann Caspar Harkort Profile","PT BUILDS","https://second.wiki/wiki/harkort_unternehmerfamilie, Stadtmuseum Hagen.","PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,CAF48DOC1,"|3|0.0000000|0.0000000|osm
Duisburg, Germany
1872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/79057c01f0de5dacad912af8eaa707b8.jpg,Firm,"General Contractor",1,0
4632,https://www.portugalbuilds.org/items/show/4632,"Fundações Franki Lda. Profile","Collective Actors, Private Firm, Subcontractor, Fundações Franki Lda. Profile","Fundações Franki Lda. Profile","PT BUILDS","Revista Tecnica, A21, N163, 1946, p. 831-832.","PT BUILDS",2022-06-03,,"PT BUILDS",,TEXT,ENG,,CAF47DOC1,"||||osm
1935, Portugal",,,,,,,,,,,,,,"""Fundações Franki Lda."" was a company representing Franki Pile System. The first publicized work done by this company is the Porto Faculty of Engineering' foundations. Done in 1935, this public work was executed in association with OPCA, Obras Públicas e Cimento Armado. During the 1940s, Teixeira Duarte developed a pile system with its own name, based on the Franki Piles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1935,"Praça da Alegria, 20 r/c, Lisboa
Rua Braancamp, 13 3º, Lisboa",,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/26199c2f57f2382b97bf5ec9526669e2.jpg,https://www.portugalbuilds.org/files/original/1e4e882ece1858e9195aefa9b1ffdcb0.JPG,https://www.portugalbuilds.org/files/original/78b505e69d030c93e79f17d6927f77ff.JPG",Firm,Subcontractor,1,0
4558,https://www.portugalbuilds.org/items/show/4558,"Gustave Eiffel et Cie. Profile","Collective Actors, Private Firm, General Contractor, Gustave Eiffel et Cie. Profile","Gustave Eiffel et Cie. Profile","PT BUILDS","https://fr.wikipedia.org/wiki/Eiffage_M%C3%A9tal; Archives nationales du monde du travail–Roubaix","PT BUILDS",2021-09-21,,"PT BUILDS",,TEXT,ENG,,CAF46DOC1,"|3|0.0000000|0.0000000|osm
Le Vallois-Perret, France
1886",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/8d5a6f5895d1ef41e75af3824f1d966e.jpg,Firm,"General Contractor",1,0
4555,https://www.portugalbuilds.org/items/show/4555,"Compagnie de Fives-Lille pour constructions mécaniques et entreprises Profile","Collective Actors, Private Firm, General Contractor, Compagnie de Fives-Lille pour constructions mécaniques et entreprises Profile","Compagnie de Fives-Lille pour constructions mécaniques et entreprises Profile","PT BUILDS","Hospitalier E.; Montpellier, J.-A. (1902). LÉlectricité à L'Exposition de 1900. Paris: Dunod´, xviii.","PT BUILDS",2021-09-19,,"PT BUILDS",,TEXT,ENG,,CAF43DOC1,"||||osm
1868 Fives-Lille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/7e9832852f3f6b03e27a1ffa173ee387.jpg,Firm,"General Contractor",1,0
1506,https://www.portugalbuilds.org/items/show/1506,"António Veiga, Lda. Profile","Collective Actors, Private Firm, General Contractor, António Veiga, Lda.","António Veiga, Lda. Profile","PT BUILDS","<span>D'ORNELLAS, C. dir. (1963). ""O Construtor Civil Sr. António Veiga"". In <em>Gazeta dos Caminhos de Ferro</em>, Nº1290, pp. 515-516.</span>","PT BUILDS",2020-02-20,,"PT BUILDS",,TEXT,ENG,,CAF37DOC1,"1950-2017, Portugal",,,,,,,,,,,,,,"António Veiga Lda. was founded in 1950 by the Portuguese businessman António Veiga. However, the company's history goes back several years before its foundation. António Veiga, graduated from the Industrial Institute of Lisbon, was closely involved with the development of buildings and infrastructures for the Portuguese Railways, having been responsible for the construction of the Sul e Sueste Railway Station, for the replacement of the Quinta Nova bridges, on the Alentejo Line, and Mouratos, on the Algarve Line, and the pontoons of Padrona, Vale do Mu, Sobralinho and Pavorra, on the South Line, Quebradas, on the Douro Line, and Campolide. However, his company and his individual name are also associated with other works of equal importance, namely the installation of the Linha da Cintura bridge over Rua do Arco do Carvalhão, the access roads to the Lisbon to Cascais Highway, the sewers and benches at the National Stadium, the access roads to the new municipal slaughterhouse in Olivais, the avenues to access Portela Airport, and the pavements in the Bairro dos Atores. In the sixties António Veiga Lda. participated in one of the biggest works of the Estado Novo in Portugal, the construction of the 25 de Abril Bridge, being responsible for the paving of the south access of the bridge. The company went bankrupt in the 21st century, in 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,"Avenida Almirante Reis, 247, 1.º Direito 1000-051 Lisboa","António Veiga",,"<span>D'ORNELLAS, C. dir. (1963). ""O Construtor Civil Sr. António Veiga"". In <em>Gazeta dos Caminhos de Ferro</em>, Nº1290, pp. 515-516.</span>",,,,,2017,,,,,,,,,,,Firm,"General Contractor",1,0
