﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
4660,https://www.portugalbuilds.org/items/show/4660,"Emile Hiertz Profile","Individual Actors, Entrepreneur, Private Promoter,  Emile Hiertz Profile","Emile Hiertz Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA137DOC1,"||||osm
Heinerscheid, Germany
1857-1919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4659,https://www.portugalbuilds.org/items/show/4659,"Adolphe-Marie-Gustave Kroll Profile","Individual Actors, Entrepreneur, Private Promoter, Adolphe-Marie-Gustave Kroll Profile","Adolphe-Marie-Gustave Kroll Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA136DOC1,"||||osm
Graftiau, Germany
1849-1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4656,https://www.portugalbuilds.org/items/show/4656,"Gustave Boël Profile","Individual Actors, Entrepreneur, Private Promoter, Gustave Boël Profile","Gustave Boël Profile","PT BUILDS",https://gw.geneanet.org/,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA135DOC1,"||||osm
Belgium
1837-1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/4fd576a296ed29b5bce9fec3b7604289.jpg,Person,"Private Promoter in Charge",1,0
4655,https://www.portugalbuilds.org/items/show/4655,"Ernest Boucquéau Profile","Individual Actors, Entrepreneur, Private Promoter, Ernest Boucquéau Profile","Ernest Boucquéau Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA134DOC1,"||||osm
Belgium
1821-1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4653,https://www.portugalbuilds.org/items/show/4653,"Jean-François Cail Profile","Individual Actors, Entrepreneur, Private Promoter, Jean-François Cail Profile","Jean-François Cail Profile","PT BUILDS",,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA133DOC1,"||||osm
Paris, France
1804-1871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/10f7cda4a520ce8d766f4060a5da5c40.jpg,Person,"Private Promoter in Charge",1,0
4650,https://www.portugalbuilds.org/items/show/4650,"Théophile Seyrig Profile","Individual Actors, Entrepreneur, Private Promoter, Théophile Seyrig Profile","Théophile Seyrig Profile","PT BUILDS","https://fr.wikipedia.org/wiki/Th%C3%A9ophile_Seyrig; https://www.toureiffel.paris/en/news/130-years/gustave-eiffel-and-his-collaborators","PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA132DOC1,"||||osm
Germany-France
1843-1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/88a345575fe8978dfae52a8519eb5e13.jpg,Person,"Private Promoter in Charge",1,0
4649,https://www.portugalbuilds.org/items/show/4649,"Pierre Schaken Profile","Individual Actors, Entrepreneur, Private Promoter, Pierre Schaken Profile","Pierre Schaken Profile","PT BUILDS",https://fr.wikipedia.org/wiki/Pierre_Schaken?tableofcontents=0,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA131DOC1,"||||osm
Belgium-France
1793-1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4648,https://www.portugalbuilds.org/items/show/4648,"Basile Parent Profile","Individual Actors, Entrepreneur, Private Promoter, Basile Parent Profile","Basile Parent Profile","PT BUILDS",https://fr.wikipedia.org/wiki/Basile_Parent?tableofcontents=0,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA130DOC1,"|3|0.0000000|0.0000000|osm
Belgium-France
1807-1866",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4647,https://www.portugalbuilds.org/items/show/4647,"Johann Caspar Harkort VI Profile","Individual Actors, Entrepreneur, Private Promoter, Johann Caspar Harkort VI Profile","Johann Caspar Harkort VI Profile","PT BUILDS",https://second.wiki/wiki/johann_caspar_harkort_vi,"PT BUILDS",2022-06-14,,"PT BUILDS",,TEXT,ENG,,IA129DOC1,"||||osm
Germany
1817-1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Private Promoter in Charge",1,0
4516,https://www.portugalbuilds.org/items/show/4516,"Gustave Eiffel Profile","Individual Actors, Entrepreneur, Private Promoter, Gustave Eiffel Profile","Gustave Eiffel Profile","PT BUILDS",https://en.wikipedia.org/wiki/Gustave_Eiffel,"PT BUILDS",2021-09-19,,"PT BUILDS",,TEXT,ENG,,IA96DOC1,"||||osm
France
1832-1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/748254370e9bfcde74974957f8d3feab.jpg,Person,"Private Promoter in Charge",1,0
