﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
4618,https://www.portugalbuilds.org/items/show/4618,"Torre da Alfândega de Luanda, Angola, Construção","Concrete Objects, Construction Works, Building, Torre da Alfândega de Luanda, Angola, Construção","Torre da Alfândega de Luanda, Angola, Construção","PT BUILDS","Revista Técnica 1956","PT BUIDLS",2022-05-26,,"PT BUILDS",,TEXT,ENG,,COW1693DOC1,"||||osm
1956, Luanda, Angola",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/19"">Construções Técnicas, S.A.R.L.</a>",,,,,,,,Private,,,,,,,,,,,Industry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/e1e0cc68e9aa3cf26e2331706765ade6.jpg,"Construction Work",Building,1,0
4617,https://www.portugalbuilds.org/items/show/4617,"Silo Agroalimentar, Redondo, Construção","Concrete Objects, Construction Works, Building, Silo Agroalimentar, Redondo, Construção","Silo Agroalimentar, Redondo, Construção","PT BUILDS",,"PT BUILDS",2022-05-26,,"PT BUILDS",,TEXT,ENG,,COW1692DOC1,"||||osm
1954, Redondo",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/19"">Construções Técnicas, S.A.R.L.</a>",,,,,,,,Private,,,,,,,,,,,Industry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/d4b2d37b6ef483cb747e7c2d9ef904b2.jpg,https://www.portugalbuilds.org/files/original/f8e8bf78978807891234884b4e262b70.jpg,https://www.portugalbuilds.org/files/original/fe660d0758a29d578b6b383b418acd9c.jpg,https://www.portugalbuilds.org/files/original/0734e68aa824f8c0673cd2ad079c8863.jpg,https://www.portugalbuilds.org/files/original/b001bbce19489079a0ec259f54d227cd.jpg","Construction Work",Building,1,0
4596,https://www.portugalbuilds.org/items/show/4596,"Urbanização de Felgueiras, Construção","Concrete Objects, Construction Works, Building, Urbanização de Felgueiras, Construção","Urbanização de Felgueiras, Construção","PT BUILDS",,,2022-02-24,,,,TEXT,ENG,,COW1690DOC1,"|3|0.0000000|0.0000000|osm
1977, Felgueiras, Portugal",,,,,,,,,Engil,,,,,,,,Public,,,,,,,,,,,Housing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Building,1,0
4508,https://www.portugalbuilds.org/items/show/4508,"Monumento do Padrão dos Descobrimentos, Lisboa, Construção","Concrete Objects, Construction Works, Building, Monumento do Padrão dos Descobrimentos, Lisboa, Construção","Monumento do Padrão dos Descobrimentos, Lisboa, Construção","PT BUILDS",,"PT BUILDS",2021-02-10,,"PT BUILDS",,TEXT,ENG,,COW1660DOC1,"Lisboa, Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/3212fcc7891e26e25fa05e3555e7b9ef.jpg,https://www.portugalbuilds.org/files/original/ec9599839ca35acc29841692715213ab.jpg,https://www.portugalbuilds.org/files/original/81f225a744070b26f09fc9075f67792f.jpg,https://www.portugalbuilds.org/files/original/648f41371f6aaa4cbabf6f33b8806fda.jpg,https://www.portugalbuilds.org/files/original/f8d61aa3b85820654e850fa79e758e59.jpg,https://www.portugalbuilds.org/files/original/2caeb115703cd82976abf2463c448e9f.jpg","Construction Work",Building,1,0
3931,https://www.portugalbuilds.org/items/show/3931,"Linha do Norte_Estação de Campanhã, Porto","Concrete Objects, Construction Works, Building, Linha do Norte_Estação de Campanhã","Linha do Norte_Estação de Campanhã, Porto","PT BUILDS",,"PT BUILDS",2020-08-17,,"PT BUILDS",,TEXT,ENG,,COW81DOC1,"1875, Porto, Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/5e20857f7b5a8645d58b79a54550f9cb.pdf,https://www.portugalbuilds.org/files/original/784858eef90a7b80fb7e2b34f124de45.jpg","Construction Work",Building,1,0
3912,https://www.portugalbuilds.org/items/show/3912,"Linha do Leste_Estação de Santa Apolónia, Lisboa","Concrete Objects, Construction Works, Building, Linha do Leste_Estação de Santa Apolónia","Linha do Leste_Estação de Santa Apolónia, Lisboa","PT BUILDS",,"PT BUILDS",2020-08-17,,"PT BUILDS",,TEXT,ENG,,COW62DOC1,"1862-65, Lisboa, Portugal",,,,,,,,,,"<a href=""http://portugalbuilds.org/admin/items/show/4518"">Charles Alfred Opperman</a>","<a href=""http://portugalbuilds.org/admin/items/show/3911"">Nicholas Lecrenier</a> <br /><a href=""http://portugalbuilds.org/admin/items/show/3908"">João Evangelista de Abreu</a><br /><a href=""http://portugalbuilds.org/admin/items/show/4520"">James Blair</a><br /><a href=""http://portugalbuilds.org/admin/items/show/4517"">Ángel Arribas Ugarte</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/449cdb722a834619523bd1136bab324a.jpg,https://www.portugalbuilds.org/files/original/b106b836139b5af98f424abf50d6e1db.jpg,https://www.portugalbuilds.org/files/original/cd6802f63942e0d3cb80cb330e4f1161.jpg,https://www.portugalbuilds.org/files/original/8fc120328282f0cce6adae2f697ded43.jpg,https://www.portugalbuilds.org/files/original/593ee276d8955987683b8871057283c5.jpg,https://www.portugalbuilds.org/files/original/f3f31b495e08491b3cca1918fc2ac281.jpg,https://www.portugalbuilds.org/files/original/ee9f2b83b28cfb6ab3966eb08dcdd9b1.jpg","Construction Work",Building,1,0
277,https://www.portugalbuilds.org/items/show/277,"Teatro Nacional D. Maria II, Lisboa, Reconstrução","Concrete Objects, Construction Works, Building, Teatro Nacional D. Maria II, Lisboa, Reconstrução","Teatro Nacional D. Maria II, Lisboa, Reconstrução","PT BUILDS","VARGAS, C., MASCARENHAS-MATEUS, J. (2020). <em>A Casa de Garrett</em>,&nbsp;<em>Património e Arquitetura do Teatro Nacional D. Maria II.&nbsp;</em>Lisboa, Imprensa Nacional-Casa da Moeda.","PT BUILDS",2020-02-12,,"PT BUILDS",,TEXT,ENG,,COW58DOC1,"1965-1978, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","Anselmo Costa (Temporary Roof)^^<a href=""http://portugalbuilds.org/items/show/19"">Construções Técnicas, S.A.R.L. (Geotechnical Prospecting)</a>^^<a href=""http://portugalbuilds.org/items/show/31"">Edifer, Pires Coelho &amp; Fernandes, S.A.R.L. (Civil Construction Finishes)</a>^^Kurt Homé & Companhia, Lda. (Lifted Stage)^^Sitel, Sociedade Instaladores Térmicos Reunidos, Lda. (Air Conditioning, Heating, Ventilation, Water and Sewage)^^João Jacinto Tomé (Electrical Installations)",,"<a href=""http://portugalbuilds.org/items/show/278"">Guilherme Rebello de Andrade (Architecture)</a><br /><a href=""http://portugalbuilds.org/items/show/279"">Ruy Rebello de Andrade (Architecture)</a><br /><a href=""http://portugalbuilds.org/items/show/269"">Júlio Ferry Borges (Structural Engineer)</a><br />Francisco de Almeida e Castro (Electrical, Water and Sewer Engineer)<br /><a href=""http://portugalbuilds.org/items/show/280"">António Manuel Weinholtz de Bívar (Sound Conditioning Engineer)</a><br /><a href=""http://portugalbuilds.org/items/show/281"">José de Brito Folque (Geotechnical Prospecting Engineer)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/29a97a2783baee542629f20b928b4451.jpg,https://www.portugalbuilds.org/files/original/b82fe1115cb785bca6c3d518e0e43692.jpg","Construction Work",Building,1,0
271,https://www.portugalbuilds.org/items/show/271,"Pavilhão de Exposições da Associação Industrial Portuguesa, Lisboa, Construção","Concrete Objects, Construction Works, Building, Pavilhão de Exposições da Associação Industrial Portuguesa, Lisboa, Construção","Pavilhão de Exposições da Associação Industrial Portuguesa, Lisboa, Construção","PT BUILDS","Zagope Website","PT BUILDS",2020-02-03,,"PT BUILDS",,TEXT,ENG,,COW54DOC1,"1996-1997, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/32"">Zagope, Construções e Engenharia, S.A. (General Contractor)</a>^^Gapres, Gabinete de Projetos, Engenharia e Serviços, S.A. (Foundations and Structures)^^Smits van Burgst (Electricity and Communications)
Ardan, Serviços, Projectos e Gestáo, Lda (Electricity and Communications)^^Smits van Burgst (Mechanics)
AR, António Rego, Lda (Mechanics)^^Hidroprojecto, Consultores de Hidráulica e Salubridade, S.A. (Water and Sewage)^^Hidroprojecto, Consultores de Hidráulica e Salubridade, S.A. (Security)^^GIBB, Sir Alexander Gibb & Partners, Lda (Modelling, Signaletics and Paving)^^Acustica e Ambiente, Pedro Martins da Silva e Associados, Lda (Acoustics and Electroacoustics)",,"<a href=""http://portugalbuilds.org/items/show/273"">António Barreiros Ferreira (Architecture)</a>^^Alberto França Doria (Architecture)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/c376e4d6f8a15ca68f4a75744e0124bd.jpg,"Construction Work",Building,1,0
259,https://www.portugalbuilds.org/items/show/259,"Tribunal, Palácio de Justiça, Lisboa, Construção","Concrete Objects, Construction Works, Building, Tribunal, Palácio de Justiça, Lisboa, Construção","Tribunal, Palácio de Justiça, Lisboa, Construção","PT BUILDS","SIPA (Sistema Informático para o Património Arquitetónico)","PT BUILDS",2019-12-18,,"PT BUILDS",,TEXT,ENG,,COW52DOC1,"1966-1969, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/31"">Edifer, Pires Coelho &amp; Fernandes, S.A.R.L (General Contractor)</a>","Francisco Anjos Diniz (Deputy Director)^^Ferreira Cruz (Resident)^^Nelson de Vasconcelos Montes (Planning)
Manuel José Monteiro Moz Teixeira (Planning)
António José Lopes de Carvalho Simas (Planning)
Luís André Rodrigues Valente (Planning)^^<a href=""http://portugalbuilds.org/items/show/269"">Júlio Ferry Borges (Structures)</a>^^Manuel Camacho Simões (Heating, Ventilating and Electrical Facilities)
Luís Vieira Pinto (Heating, Ventilating and Electrical Facilities)^^António Nobre de Castilho (Paved Access Road)","<a href=""http://portugalbuilds.org/items/show/266"">Januário Godinho (Architecture)</a>^^<a href=""http://portugalbuilds.org/items/show/267"">João Henrique de Melo Breyner Andresen (Architecture)</a>^^José Luís da Cruz Amorim (Furniture and Parking)^^Jaime Martins Barata (Painting)^^Leopoldo de Almeida (Sculpture)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/926a3a8e9affaee204b68e74105a4f29.JPG,https://www.portugalbuilds.org/files/original/ea8d3f24ba92d4337304351c4eeca73f.JPG,https://www.portugalbuilds.org/files/original/8805e5137f12cbef0cc141edc6d509e6.JPG,https://www.portugalbuilds.org/files/original/f137e02c1bfe55a774e354ecaa4d5b6a.JPG,https://www.portugalbuilds.org/files/original/3bf111c1975ec8a7d809260c63b5fec4.JPG,https://www.portugalbuilds.org/files/original/c3cf6f2d8373f57371520981dbb55484.JPG,https://www.portugalbuilds.org/files/original/790a7b8183692831b5eb1c5095605e66.JPG,https://www.portugalbuilds.org/files/original/e6ffa33a3310c2799232bb6d39c53147.JPG","Construction Work",Building,1,0
258,https://www.portugalbuilds.org/items/show/258,"Centro Cultural de Belém, Lisboa, Construção","Concrete Objects, Construction Works, Building, Centro Cultural de Belém, Lisboa, Construção","Centro Cultural de Belém, Lisboa, Construção","PT BUILDS","""Historial"". In <em>CCB - Fundação Centro Cultural de Belém</em>, [online]. Available at: https://www.ccb.pt/Default/pt/Inicio/Institucional/Historial [Accessed 18 Dec. 2019].","PT BUILDS",2019-12-18,,"PT BUILDS",,TEXT,ENG,,COW51DOC1,"1988-1992, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>^^<a href=""http://portugalbuilds.org/items/show/182"">Prestressed Concrete</a>","<strong>""HEASA"" Contractors Consortium </strong><br /><br />Sociedade de Construção H. Hagen, S.A. (Consortium Leader)<br /><a href=""http://portugalbuilds.org/items/show/31"">Edifer, Pires Coelho &amp; Fernandes, S.A.R.L (Contractor Consortium Member)</a><br /><a href=""http://portugalbuilds.org/items/show/94"">Sociedade de Construções Amadeu Gaudêncio (Contractor Consortium Member)</a><br />Somec, Sociedade Metropolitana de Construções, S.A (Contractor Consortium Member)<br />Agerg, Gestão e Construção, S.A. (Contractor Consortium Member)<br /><br /><strong>Other Contractors<br /><br /></strong><a href=""http://portugalbuilds.org/items/show/94"">Sociedade de Construções Amadeu Gaudêncio (Contractor)</a>^^Engil^^Teixeira Duarte",,"<a href=""http://portugalbuilds.org/items/show/265"">Vittorio Gregotti (Design)</a>^^<a href=""http://portugalbuilds.org/items/show/264"">Manuel Salgado (Design)</a>^^<a href=""http://portugalbuilds.org/items/show/223"">António Segadães Tavares (Structural Engineer)</a>^^Daciano da Costa (Equipments and Furniture Design)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/6005bcfb0073836d2dc3e2dc8d2e8cb4.JPG,https://www.portugalbuilds.org/files/original/b9c01eff863c8a4548b278d09991e35d.JPG,https://www.portugalbuilds.org/files/original/861ad91f6ac810f49a82930b4ba5f5fa.JPG,https://www.portugalbuilds.org/files/original/70621670fb200e86569c90f2ececb849.JPG,https://www.portugalbuilds.org/files/original/ebae58bd887d3c6069132d5253c8918b.JPG","Construction Work",Building,1,0
