﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
4645,https://www.portugalbuilds.org/items/show/4645,"Porto de Macau","Concrete Objects, Construction Works, Infrastructure, Porto de Macau","Porto de Macau","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1704DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4644,https://www.portugalbuilds.org/items/show/4644,"Porto do Funchal","Concrete Objects, Construction Works, Infrastructure, Porto do Funchal","Porto do Funchal","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1703DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4643,https://www.portugalbuilds.org/items/show/4643,"Porto de Ponta Delgada","Concrete Objects, Construction Works, Infrastructure, Porto de Ponta Delgada","Porto de Ponta Delgada","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1702DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4642,https://www.portugalbuilds.org/items/show/4642,"Porto do Faial","Concrete Objects, Construction Works, Infrastructure, Porto do Faial","Porto do Faial","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1701DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4641,https://www.portugalbuilds.org/items/show/4641,"Porto de Lisboa","Concrete Objects, Construction Works, Infrastructure, Porto de Lisboa","Porto de Lisboa","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1700DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4640,https://www.portugalbuilds.org/items/show/4640,"Porto da Figueira da Foz/ Barra do Mondego","Concrete Objects, Construction Works, Infrastructure, Porto da Figueira da Foz/ Barra do Mondego","Porto da Figueira da Foz/ Barra do Mondego","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1699DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4639,https://www.portugalbuilds.org/items/show/4639,"Porto de Aveiro","Concrete Objects, Construction Works, Infrastructure, Porto de Aveiro","Porto de Aveiro","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1698DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4638,https://www.portugalbuilds.org/items/show/4638,"Barra do Douro","Concrete Objects, Construction Works, Infrastructure, Barra do Douro","Barra do Douro","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1697DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4637,https://www.portugalbuilds.org/items/show/4637,"Porto de Leixões","Concrete Objects, Construction Works, Infrastructure, Porto de Leixões","Porto de Leixões","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1696DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
4636,https://www.portugalbuilds.org/items/show/4636,"Porto de Vila do Conde","Concrete Objects, Construction Works, Infrastructure, Porto de Vila do Conde","Porto de Vila do Conde","PT BUILDS",,"PT BUILDS",2022-06-06,,"PT BUILDS",,TEXT,ENG,,COW1695DOC1,"||||osm
Portugal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work",Infrastructure,1,0
