﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
44,https://www.portugalbuilds.org/items/show/44,"Aeroporto da Beira, Moçambique, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Beira, Moçambique, Construção","Aeroporto da Beira, Moçambique, Construção","PT BUILDS","Construtura do Tâmega, S.A. Website","PT BUILDS",2019-11-04,,"PT BUILDS",,TEXT,ENG,,COW9DOC1,"1955-1968, Beira, Moçambique",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A. (Contractor)</a>",,"<a href=""http://portugalbuilds.org/items/show/225"">Cândido Palma de Melo (Architecture)</a>^^Collaboration:

José Augusto Moreira (Architecture)
José Pádua (Painting)
Jorge Vasconcelos (Sculpture)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construtora do Tâmega Selected Works,Item under construction - more information soon","https://www.portugalbuilds.org/files/original/b02ce27cbf3b9e98a06d96d0f59cdaaa.jpg,https://www.portugalbuilds.org/files/original/1fd293f9c912e9e224668edb8411cfc9.jpg,https://www.portugalbuilds.org/files/original/89305f8e8bbe6aa1213735d50dea1fae.jpg,https://www.portugalbuilds.org/files/original/821b4f261c55cb5ea8da9b3cc3f9f8eb.JPG","Construction Work",Infrastructure,1,0
3385,https://www.portugalbuilds.org/items/show/3385,"Aeroporto da Boavista, Cabo Verde, Ampliação","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Boavista, Cabo Verde, Ampliação","Aeroporto da Boavista, Cabo Verde, Ampliação","PT BUILDS",,,07-02-2020,,,,,,,COW681DOC1,"2006, Ilha da Boavista, Cabo Verde",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/41"">MSF Engenharia, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3323,https://www.portugalbuilds.org/items/show/3323,"Aeroporto da Cidade da Praia, Cabo Verde, 1995, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Cidade da Praia, Cabo Verde, 1995, Construção","Aeroporto da Cidade da Praia, Cabo Verde, 1995, Construção","PT BUILDS",,,03-02-2020,,,,,,,COW619DOC1,"1995, Praia, Cabo Verde",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/13"">Mota &amp; Companhia</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3229,https://www.portugalbuilds.org/items/show/3229,"Aeroporto da Cidade da Praia, Cabo Verde, 2000, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Cidade da Praia, Cabo Verde, 2000, Construção","Aeroporto da Cidade da Praia, Cabo Verde, 2000, Construção","PT BUILDS",,,27-01-2020,,,,,,,COW535DOC1,"2000, Cidade da Praia, Cabo Verde",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/31"">Edifer, Pires Coelho &amp; Fernandes, S.A.R.L.</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3836,https://www.portugalbuilds.org/items/show/3836,"Aeroporto da Mukanka, Lubango, Angola, Ampliação","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Mukanka, Lubango, Angola, Ampliação","Aeroporto da Mukanka, Lubango, Angola, Ampliação","PT BUILDS",,,16-01-2020,,,,,,,COW1045DOC1,"2010, Lubango, Angola",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/32"">Zagope, Construções e Engenharia, S.A. (General Contractor)</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3310,https://www.portugalbuilds.org/items/show/3310,"Aeroporto da Mukanka, Lubango, Angola, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Mukanka, Lubango, Angola, Construção","Aeroporto da Mukanka, Lubango, Angola, Construção","PT BUILDS",,,03-02-2020,,,,,,,COW606DOC1,"1978, Lubango, Angola",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/13"">Mota &amp; Companhia</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3087,https://www.portugalbuilds.org/items/show/3087,"Aeroporto das Astúrias, Espanha, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto das Astúrias, Espanha, Construção","Aeroporto das Astúrias, Espanha, Construção","PT BUILDS",,,18-01-2020,,,,,,,COW393DOC1,"1966, Castrillón, Espanha",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3093,https://www.portugalbuilds.org/items/show/3093,"Aeroporto de Amman, Jordânia, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto de Amman, Jordânia, Construção","Aeroporto de Amman, Jordânia, Construção","PT BUILDS",,,18-01-2020,,,,,,,COW399DOC1,"1977, Amman, Jordânia",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
4413,https://www.portugalbuilds.org/items/show/4413,"Aeroporto de Bissau-Bissalanca, Guiné-Bissau, Reconstrução","Concrete Objects, Construction Works, Infrastructure, Pista de Aeroporto de Bissau-Bissalanca, Guiné-Bissau, Reconstrução","Aeroporto de Bissau-Bissalanca, Guiné-Bissau, Reconstrução","PT BUILDS",,,2020-12-01,,,,,,,COW1528DOC1,"1982, Bissau, Guinea-Bissau",,,,,,,,,"Sociedade de Construções Soares da Costa S.A",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3298,https://www.portugalbuilds.org/items/show/3298,"Aeroporto de Cabinda, Angola, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto de Cabinda, Angola, Construção","Aeroporto de Cabinda, Angola, Construção","PT BUILDS",,,03-02-2020,,,,,,,COW594DOC1,"1951, Cabinda, Angola",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/13"">Mota &amp; Companhia</a>",,,,,,,,Public,,,,,,,,,,,Airport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
