﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
31,https://www.portugalbuilds.org/items/show/31,"Edifer, Pires Coelho & Fernandes, S.A.R.L Profile","Collective Actors, Private Firm, General Contractor, Edifer, Pires Coelho & Fernandes, S.A.R.L ","Edifer, Pires Coelho & Fernandes, S.A.R.L Profile","PT BUILDS","<em>25 Anos da Edifer</em> (1991). Lisboa, Edifer.","PT BUILDS",2019-07-02,,"PT BUILDS",,TEXT,ENG,,CAF16DOC1,"1966-2016, Amadora, Portugal
",,,,,,,,,,,,,,"Edifer finds its origins in Sardoal. It was in the hands of Fernando Pires Coelho that the company began to take shape, as he left for Lisbon to study Civil Construction and started a business career in the construction sector, having founded the “Sociedade de Construção Fernando Pires Coelho Lda.”, in 1953, with his brother-in-law Amaro Lobato as partner. Years later the brothers of Fernando Pires Coelho, António Pires Coelho, Joaquim Pires Coelho, Luis Pires Fernandes and Maria da Providência Pereira, also founded the "" Sociedade Pires Fernandes, e Irmãos Lda."". Being competitors in various works, they decided to join forces, merge the two companies and create ""Edifer, Construções Pires Coelho &amp; Fernandes S.A.R.L."". At the head of the company were the five brothers and Amaro Lobato.<br /><br />In 1967 Edifer began its activity with the construction of a building in Benfica, Lisbon, and with its headquarters in Venda Nova, Amadora. Between 1966 and 1969, Edifer made the first major work, which would project the company in the national picture, with the Palace of Justice of Lisbon. Another major reference in the company's history was the construction of Banco Lioyds in 1988, which won the Valmor architecture award that same year. Other works are part of the company's extensive portfolio, such as the PT (Portugal Telecom) building for installation of the Laranjeiras plant in Lisbon, the Garcia da Horta Hospital in Almada, or even the Museum of Ethnology, also in Lisbon.<br /><br />In 1976, Fernando Pires Coelho acquired several lands near the headquarters to expand the company's facilities. He bought land belonging to the Amadora City Council for workshops, day care and employees' dormitories. Thus, in Venda Nova's facilities, the company concentrated the offices, workshops, training center, refectory, nursery, dormitory and court of justice, created by Joaquim Bruno Pires Coelho to solve judicial problems within the company, such as work-related accidents and occupational problems. The offices were divided into several departments, having, for example, an Architect’s office to design the projects, not invalidating the hiring of architects outside the company, having the company collaborated with, for example, Siza Vieira. It also had an office of engineers, among other departments.<br /><br />Edifer grew during the second half of the twentieth century, becoming one of the largest construction companies in the country and reaching 9081 workers at the height of construction in Portugal. In 2003 the company changed its legal name from “Edifer, Pires Coelho &amp; Fernandes S.A.R.L.” to “Edifer, Pires Coelho &amp; Fernandes, S.A.”. However, with the 2009 global crisis, Edifer suffered a lot in its projects and the economic difficulties got worse as the new decade progressed. This process culminated in the sale of the company to Grupo Elevo as early as 2016.<br /><br /><strong>Click on the selected works below to know more about them:<br /></strong>
<div><strong><br /></strong><a href=""http://portugalbuilds.org/items/show/259"">Palácio de Justiça, Lisboa</a><br /><a href=""http://portugalbuilds.org/items/show/258"">Centro Cultural de Belém, Lisboa</a><br /><a href=""http://portugalbuilds.org/items/show/257"">Gare do Oriente, Portugal</a><br /><a href=""http://portugalbuilds.org/items/show/256"">Ponte Vasco da Gama, Portugal</a></div>",,,,,,,,,,,,,,,,"<em><strong>The timeline of works done by/with the collaboration of Edifer, Pires Coelho &amp; Fernandes, S.A.R.L </strong></em>&nbsp;<br /><br /><iframe width=""100%"" height=""650"" src=""https://cdn.knightlab.com/libs/timeline3/latest/embed/index.html?source=1jisDZ3ImR51sKV9ZxrKyBKUJllEhvPwgQqZiSD8iIGc&amp;font=Default&amp;lang=en&amp;initial_zoom=2&amp;height=650"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen"" allowfullscreen=""allowfullscreen"" frameborder=""0""></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,"Rua Fontainhas, 62, Venda Nova, Amadora, Portugal.","<a href=""http://portugalbuilds.org/items/show/254"">Fernando Pires Coelho</a>^^António Pires Fernandes^^Joaquim Pires Coelho^^Luís Pires Fernandes^^Amaro Lobato^^Maria da Previdência Pereira",,"<em>25 Anos da Edifer</em> (1991). Lisboa, Edifer.",,,,,2016,,,,,,,,,"Item under construction - more information soon",https://www.portugalbuilds.org/files/original/261787f78cb1e9b0f2e8d113813f53b7.png,Firm,"General Contractor",1,0
32,https://www.portugalbuilds.org/items/show/32,"Zagope, Construções e Engenharia, S.A. Profile","Collective Actors, Private Firm, General Contractor, Zagope, Construções e Engenharia, S.A. ","Zagope, Construções e Engenharia, S.A. Profile","PT BUILDS","Zagope's Website","PT BUILDS",02-07-2019,,"PT BUILDS",,TEXT,ENG,,CAF17DOC1,"1962-present, Portugal

",,,,,,,,,,,,,,"Zagope is an engineering and construction company founded in 1967. At the time the company assumed the designation of "" Empresa Geral de Obras Públicas Terrestres e Marítimas – Zagope S.A.R.L."". This name results from an acronym, formed from the word “Empreza”, to which were added the first letters of “Geral de Obras Públicas”. However, in 1988, when it was acquired in its entirety by the Brazilian group Andrade Gutierrez, the company's commercial name was changed to “Zagope - Construções e Engenharia, S.A.”. However, long before the acquisition of the Brazilian group, Zagope started as a descendant of the partnership between the French company “Grands Travaux Hydrauliques” and the Portuguese company “Luso-Dana” in the Távora Dam. After the work was completed, the two companies decided to continue the relationship created in the Portuguese infrastructure. Under the direction of engineer Manuel Gomes da Costa, the company became close with other groups, such as the French group Bouygues, until, finally, it was bought by the Andrade Gutierrez group.<br /><br />Two years after its foundation, the company won the tender for its first major project, the Odivelas Dam. Completed in 1972, this infrastructure became the company's business card. This was the first dam in Europe where the double curved multiple dome model was used. In turn, with the “Aguasines” enterprise of 1976, the company was also represented in an elite group of heavy engineering companies in Portugal. The turn of the years coincided with the appearance of new works for the company and for the construction of a portfolio that led it to the position of one of the largest construction companies in Portugal, we can necessarily speak of the expansion of Madeira Airport, from 1982 onwards, the construction of the Lisbon metro, namely the galleries of the Sete Rios and Laranjeiras stations, since 1987, and the construction of buildings and infrastructure for the 1998 Universal Exhibition, held in Portugal.<br /><br />The internationalization of the company would take place in 1992, with the award of the first work in Mauritania, consisting on conservation and reinforcement of a road. With the turn of the millennium, in 2000, the company changed its commercial name to “Zagope - Construções e Engenharia, S.A.”. Since 2005, Zagope's presence abroad has increased substantially, entering the Angolan, Algerian, Guinean, Spanish markets, among many others. Currently, Zagope is a company present in nine countries and has a portfolio of more than two hundred and fifty works.<br /><br /><strong>Click on the selected works below to know more about them:</strong><br /><br /><a href=""http://portugalbuilds.org/items/show/270"">Barragem de Odivelas, Ferreira do Alentejo</a><br /><a href=""http://portugalbuilds.org/items/show/272"">Aeroporto Internacional da Madeira Cristiano Ronaldo, Funchal (First Extension)</a><br /><a href=""http://portugalbuilds.org/items/show/271"">Pavilhão dos Países Convidados, Expo'98, Lisboa</a>",,,,,,,,,,,,,,,,"<strong>The timeline of woks done by/with the collaboration of Zagope<br /><br /></strong> <iframe width=""100%"" height=""650"" src=""https://cdn.knightlab.com/libs/timeline3/latest/embed/index.html?source=1cbKm3QiRD-PeWrP9SggCxTttr7woLiwBoNrDfqTtz2Q&amp;font=Default&amp;lang=en&amp;initial_zoom=2&amp;height=650"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen"" allowfullscreen=""allowfullscreen"" frameborder=""0""></iframe>",,"Available Soon",,,,,,,,,,,,,,,,,,,,,,,,,,,,1967,"Lagoas Park, Edifício 6, Piso 1 2740-244 Porto Salvo","Manuel Gomes da Costa",,"""História"". In&nbsp;<em>Zagope Website</em>, [online]. Available at: https://www.zagope.pt/empresa#sobre [Accessed 30 Jan. 2020].",,,,,,,,"<a href=""https://www.zagope.pt/empresa#sobre"">History</a>^^<a href=""https://www.zagope.pt/projetos-da-zagope/"">Constrcution Works</a>",,,,,,"Item under construction - more information soon",,Firm,"General Contractor",1,0
34,https://www.portugalbuilds.org/items/show/34,"Sondagens e Fundações A. Cavaco, Lda. Profile History","Collective Actors, Private Firm, General Contractor, Sondagens e Fundações A. Cavaco, Lda.","Sondagens e Fundações A. Cavaco, Lda.","PT BUILDS",,"PT BUILDS",02-07-2019,,"PT BUILDS",,TEXT,ENG,,CAF18DOC1,"1967-Unknown, Lisboa, Portugal",,,,,,,,,,,,,,"FAZER ENG",,,,,,,,,,,,,,,,,,"Available Soon",,,,,,,,,,,,,,,,,,,,,,,,,,,,1967,"Avenida Engenheiro Duarte Pacheco, N 21, 1250-096 Lisboa, Portugal","Unknown (??????????)",,?????????????,,,,,Unknown,,,??????????,,,,,,,,Firm,"General Contractor",1,0
35,https://www.portugalbuilds.org/items/show/35,"Silos Agroalimentares da Trafaria, Almada, Construção","Concrete Objects, Construction Works, Infrastructure, Silos Agroalimentares da Trafaria, Almada, Construção","Silos Agroalimentares da Trafaria, Almada, Construção","PT BUILDS",,"PT BUILDS",2019-07-03,,"PT BUILDS",,TEXT,ENG,,COW3DOC1,"1980-1983, Almada, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>^^<a href=""http://portugalbuilds.org/items/show/191"">Sliding Formwork System</a>","<a href=""http://portugalbuilds.org/items/show/190"">Engil (Contractor)</a>",,"Vítor Cóias e Silva (Structures)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engil Selected Works,Item under construction - more information soon","https://www.portugalbuilds.org/files/original/82556a9dcaa5ef38c2d27569ef5901f1.JPG,https://www.portugalbuilds.org/files/original/7122b825cc53e2be1c54a58af1958919.JPG,https://www.portugalbuilds.org/files/original/ec26bc7f7e0dc1a114c9402290d8673d.JPG,https://www.portugalbuilds.org/files/original/ec27d93601cc90b5e16896c254917d34.JPG,https://www.portugalbuilds.org/files/original/65598b0906dbb5f474285a7005a7432d.JPG,https://www.portugalbuilds.org/files/original/3e6be6bcd7e02af48c1f99490aae9dd0.JPG,https://www.portugalbuilds.org/files/original/9e3bb485764833aab73f9a9957d49979.JPG,https://www.portugalbuilds.org/files/original/4e4691425f74a9fb3eddd5f0d75aa2df.JPG,https://www.portugalbuilds.org/files/original/8e13c3311aa6c776ae17e8c16f4fc502.JPG,https://www.portugalbuilds.org/files/original/57e638fd6d83f676ec8b813e7c80fc3e.JPG,https://www.portugalbuilds.org/files/original/c61ce65e725dae225a880ae0dbe9e1ed.jpg","Construction Work",Infrastructure,1,0
36,https://www.portugalbuilds.org/items/show/36,"Barragem do Alto-Lindoso, Ponte da Barca, Construção","Concrete Objects, Construction Works, Infrastructure, Construction Work, Barragem do Alto-Lindoso, Ponte da Barca, Construção","Barragem do Alto-Lindoso, Ponte da Barca, Construção","PT BUILDS","Barragens de Portugal","PT BUILDS",2019-07-03,,"PT BUILDS",,TEXT,ENG,,COW4DOC1,"1983-1992, Ponte da Barca, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/190"">Engil (Contractor)</a>",,"<a href=""https://www.edpdistribuicao.pt/pt-pt/sobre-nos/quem-somos"">EDP - Energias de Portugal (Project)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engil Selected Works,Item under construction - more information soon","https://www.portugalbuilds.org/files/original/44ea50d360bb10854c4eb36820561459.JPG,https://www.portugalbuilds.org/files/original/ed22d56dac9d434356295665151f7120.jpg,https://www.portugalbuilds.org/files/original/9cd3ca898bd103941f5eb0e0b9e76e49.jpg,https://www.portugalbuilds.org/files/original/bd54f596300176a50aa44f0e4aa561cb.jpg,https://www.portugalbuilds.org/files/original/d02590b9f0065f7af19f4b641a7de587.jpg,https://www.portugalbuilds.org/files/original/57a68884e7d5f955d89a081ed2e3cce3.jpg","Construction Work",Infrastructure,1,0
41,https://www.portugalbuilds.org/items/show/41,"MSF Engenharia, S.A. Profile","Collective Actors, Private Firm, General Contractor, MSF Engenharia, S.A.","MSF Engenharia, S.A. Profile","PT BUILDS","<em>25 Anos em Construção&nbsp;</em>(1994). MSF - Moniz da Maia, Serra &amp; Fortunato.","PT BUILDS",03-07-2019,,"PT BUILDS",,TEXT,ENG,,CAF19DOC1,"1969-Present, Lisboa, Portugal",,,,,,,,,,,,,,"MSF Engenharia, S.A. dates back to the days of the former “Moniz da Maia &amp; Vaz Guedes”, a company created by José Vaz Guedes and Bernardo Ernesto Moniz da Maia. However, on October 20, 1969, when Bernardo Moniz da Maia had already left the company he founded in 1947, giving his entire capital to the Vaz Guedes family, his son João Moniz da Maia and Pompey Fortunato founded the “Moniz da Maia, Serra &amp; Fortunato”, future MSF. The company embarked primarily on the construction of dams, with the Fratel Dam and Valeira Dam being the company's first works in 1970 and 1971 respectively. In that same year, in 1971, the company entered the real estate sector with the construction of the “Palma” and “Laranjeiras” Buildings in Lisbon.<br /><br />The company also grew through acquisitions. In 1985 alone, MSF acquired 50% of the share capital of Sonaca, Sociedade Nacional de Canalizações, SA, 52% of the share capital of Neocivil, Sociedade de Construções Civis e Industriais, SA, and, in 1989, participated as a founder in Banco Comercial Português, with a shareholding position corresponding to 10% of its share capital, in Nacional Factoring, with a shareholding position corresponding to 8% of its share capital, and in the Western Insurance Companies, with a shareholding position corresponding to 8% of its share capital. In 1992, the company participated in the holding the foundation of Valores Ibéricas, SGPS, with a position of 15.25% of the share capital, and of Plêiade, Investimentos e Participações, SGPS with a 30% shareholding. The growth of the company and its reflection on the increase of the projects executed led MSF Engenharia, SA to be considered the best company of the year in the construction sector by the “500 Best and Biggest 1992” edition of Exame Magazine, in Portugal. A year later, MSF was awarded the Oscar of “Best Real Estate Development of the Year” by Imobiliária Magazine for the “Pateo Bagatella” project, which was later won the Valmor Prize, awarded by the Lisbon City Council in 1997.<br /><br />MSF began its internationalization in 1997, creating the International Division and electing Angola, Bulgaria, Burkina Faso, Cape Verde, Kazakhstan, Gabon, Ghana, Equatorial Guinea, Mozambique, Moldova, Namibia, Oman, Poland, Qatar, São Tomé and Príncipe, Senegal and Sierra Leone as preferred markets, being its first international contract the expansion of the aircraft parking plate and the runway at Sal Airport in Cape Verde. In 1998 the MSF Group's shareholding structure was reorganized, culminating in the creation of MSF, the holding company, and, consequently, MFS, Engenharia, SA., specialized in engineering, construction and public works.<br /><br /><strong>Click on the selected works below to know more about them:<br /><br /><br /></strong><a href=""http://portugalbuilds.org/items/show/248"">Barragem do Fratel, Nisa</a><br /><a href=""http://portugalbuilds.org/items/show/250"">Parque de Carvão da Central Termoelétrica de Sines</a><br /><a href=""http://portugalbuilds.org/items/show/249"">Fábrica da Auto-Europa, Palmela</a>",,,,,,,,,,,,,,,,"<em><strong>The timeline of woks done by/with the collaboration of MSF Engenharia, S.A.</strong></em> <br /><br /><iframe width=""100%"" height=""650"" src=""https://cdn.knightlab.com/libs/timeline3/latest/embed/index.html?source=1UQPovIo3Wu5B8DC66jOkG2ZtFHbwHtW3yTRxM7MrVeA&amp;font=Default&amp;lang=en&amp;initial_zoom=2&amp;height=650"" webkitallowfullscreen=""webkitallowfullscreen"" mozallowfullscreen=""mozallowfullscreen"" allowfullscreen=""allowfullscreen"" frameborder=""0""></iframe>",,"Available soon",,,,,,,,,,,,,,,,,,,,,,,,,,,,1969,"Rua Frederico George, n.º 37 Alto da Faia, 1600-468 Lisboa
Portugal","<a href=""http://portugalbuilds.org/items/show/246"">João Moniz da Maia</a>^^<a href=""http://portugalbuilds.org/items/show/247"">Pompeu Fortunato</a>^^Armando Pereira Serra^^António da Costa Pragana",,"<em>25 Anos em Construção&nbsp;</em>(1994). MSF - Moniz da Maia, Serra &amp; Fortunato.",,,,,,,,"<a href=""http://www.msfsgps.pt/pt/content/1-grupo-msf/4-historia"">History</a>^^<a href=""http://www.msf.pt/msf_PT/pf_lista.aspx"">Construction Works</a>",,,,,,"Item under construction - more information soon",https://www.portugalbuilds.org/files/original/2f3f82ff12e121e3a9afe2c041a91f17.jpg,Firm,"General Contractor",1,0
42,https://www.portugalbuilds.org/items/show/42,"Construtora Luso-Alemã Profile History","Collective Actors, Private Firm, General Contractor,
Construtora Luso-Alemã","Construtora Luso-Alemã","PT BUILDS",,"PT BUILDS",03-07-2019,,"PT BUILDS",,TEXT,ENG,,CAF20DOC1,"1973-Present, São João do Tojal (Loures), Portugal",,,,,,,,,,,,,,"Fazer ENG",,,,,,,,,,,,,,,,,,"Available Soon",,,,,,,,,,,,,,,,,,,,,,,,,,,,1973,"2660 São Julião do Tojal, Portugal",Unknown??????,,?????????????,,,,,,,,http://www.lusoalema.pt/a%20empresa.htm,,,,,,,,Firm,"General Contractor",1,0
44,https://www.portugalbuilds.org/items/show/44,"Aeroporto da Beira, Moçambique, Construção","Concrete Objects, Construction Works, Infrastructure, Aeroporto da Beira, Moçambique, Construção","Aeroporto da Beira, Moçambique, Construção","PT BUILDS","Construtura do Tâmega, S.A. Website","PT BUILDS",2019-11-04,,"PT BUILDS",,TEXT,ENG,,COW9DOC1,"1955-1968, Beira, Moçambique",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A. (Contractor)</a>",,"<a href=""http://portugalbuilds.org/items/show/225"">Cândido Palma de Melo (Architecture)</a>^^Collaboration:

José Augusto Moreira (Architecture)
José Pádua (Painting)
Jorge Vasconcelos (Sculpture)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construtora do Tâmega Selected Works,Item under construction - more information soon","https://www.portugalbuilds.org/files/original/b02ce27cbf3b9e98a06d96d0f59cdaaa.jpg,https://www.portugalbuilds.org/files/original/1fd293f9c912e9e224668edb8411cfc9.jpg,https://www.portugalbuilds.org/files/original/89305f8e8bbe6aa1213735d50dea1fae.jpg,https://www.portugalbuilds.org/files/original/821b4f261c55cb5ea8da9b3cc3f9f8eb.JPG","Construction Work",Infrastructure,1,0
48,https://www.portugalbuilds.org/items/show/48,"Edifício Sede do Diário de Notícias, Lisboa, Construção","Concrete Objects, Construction Works, Building, Edifício Sede do Diário de Notícias, Lisboa, Construção","Edifício Sede do Diário de Notícias, Lisboa, Construção","PT BUILDS",,"PT BUILDS",04-07-2019,,,,TEXT,ENG,,COW10DOC1,"1937-1939, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/7"">Teixeira Duarte S.A. (Foundations)</a>^^<a href=""http://portugalbuilds.org/items/show/94"">Sociedade de Construções Amadeu Gaudêncio, S.A.</a>","<a href=""http://portugalbuilds.org/items/show/21"">Ângelo Ramalheira (Engineering)</a>","<a href=""http://portugalbuilds.org/items/show/52"">Porfírio Pardal Monteiro (Architecture)</a>^^<a href=""http://portugalbuilds.org/items/show/53"">Raúl Rodrigues Lima (Architecture)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item under construction - more information soon,Teixeira Duarte Selected Works","https://www.portugalbuilds.org/files/original/98115f1b144dd2c4f1811b0f21bbccd0.jpg,https://www.portugalbuilds.org/files/original/b1686dda4e1f77ac4d9c4a5cf3ff19c5.jpg,https://www.portugalbuilds.org/files/original/fd0b5488e3b96813748366a32ec30e79.jpg","Construction Work",Building,1,0
49,https://www.portugalbuilds.org/items/show/49,"Igreja de Nossa Senhora do Rosário de Fátima, Lisboa, Construção","Concrete Objects, Construction Works, Building, Igreja de Nossa Senhora do Rosário de Fátima, Lisboa, Construção","Igreja de Nossa Senhora do Rosário de Fátima, Lisboa, Construção","PT BUILDS","COSTA, P. (2000). A Igreja de Nª Senhora de Fátima em Lisboa e a Arte Moderna em Portugal. In: Ferreira, A. Fontes, P., coord., <em>Lusitania Sacra</em>, <i>Protestantismo e Catolicismo em Portugal nos Séculos XIX e XX</i>. Lisboa: Revista do Centro de Estudos de História Religiosa da Universidade Católica Portuguesa, 2ª Série, Tomo XII, pp. 413-430.^^ESTIMA, A. (2003). Considerações em torno de duas igrejas iniciadas na década de 1930, A Igreja de Nossa Senhora de Fátima em Lisboa e a Igreja da Senhora da Conceição no Porto. <em>Revista da Faculdade de</em> <em>Letras da Universidade do Porto</em>, <em>Ciências e Técnicas do Património</em>, Série I, Volume II, pp. 155-164.","PT BUILDS",05-07-2019,,"PT BUILDS",,TEXT,ENG,,COW11DOC1,"1934-1938, Lisboa, Portugal",,,,,,,,"<a href=""http://portugalbuilds.org/items/show/68"">Reinforced Concrete</a>","<a href=""http://portugalbuilds.org/items/show/7"">Teixeira Duarte S.A. (Foundations)</a>^^Diamantino Francisco Tojal (General Contractor)^^Eugene Labat Lda. (Heating and Ventilation)^^Francisco Nascimento da Silva (Plumbing)^^Diamantino & Branco Lda. (Carpentry)^^Bernard Guedes Lda. (Concrete)
Aguiar & Melo (Concrete)^^Guedes, Silva & Guedes (Chrome)^^Tomaz de Oliveira (Building Materials)^^Siemens (Electricity)^^Betencourth Bros Lda. (Waterproofing)^^António Claro (Wax)^^Osório Luiz Soeiro (Stucco)^^H. Vaultier & C. (Iron)
Sommer & Ct. (Iron)^^Augusto Abreu (Foundry)^^Serafim Ramos  Lda. (Plaster)^^Fábrica da Abrigada (Stoneware)
Fábrica das Devezas (Stoneware)^^Companhia das Fábricas de Cerâmica Luzitânia (Crockery)^^Carrasqueiro & Teixeira Lda. (Wood)
Luiz Ribeiro (Wood)
Roque da Fonseca Lda. (Wood)
Vidal Lourenço de Carvalho (Wood)^^Pardal Monteiro Lda. (Marbles and Stonework)^^Domingos José Souto (Paintings)^^Sociedade Industrial Metalúrgica (Locksmiths)^^Serafim da Silva Jerónimo (Bells)^^Fábrica de Stores Ideal (Stores)^^Mariano C. Costa Lda. (Inks)^^A Competidora (Glass)
Vidreira Lda. (Glass)^^Ricardo Leone (Stained Glass)",,"<a href=""http://portugalbuilds.org/items/show/52"">Porfírio Pardal Monteiro (Architecture)</a>^^Collaboration: <br /><br />Don Bellot (Architecture) <br /><a href=""http://portugalbuilds.org/items/show/53"">Raúl Rodrigues Lima (Architecture)</a> <br /><a href=""http://portugalbuilds.org/items/show/54"">João Guilherme Faria da Costa (Architecture)</a><br /><a href=""http://portugalbuilds.org/items/show/146"">José Belard da Fonseca (Structural Stability)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Item under construction - more information soon,Teixeira Duarte Selected Works","https://www.portugalbuilds.org/files/original/80a7b67ed3db40da582ed6d4ce556a26.jpg,https://www.portugalbuilds.org/files/original/22cd738a12cd36bf1e7345a76cf8898e.jpg,https://www.portugalbuilds.org/files/original/233eb392837e00af43f9ac9635548f30.jpg","Construction Work",Building,1,0
