﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
2996,https://www.portugalbuilds.org/items/show/2996,"Viadutos Rodoviários do Carregado, Autoestrada A10, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários do Carregado, Autoestrada A10, Construção","Viadutos Rodoviários do Carregado, Autoestrada A10, Construção","PT BUILDS",,,05-01-2020,,,,,,,COW302DOC1,"2006, Carregado, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/23"">Conduril - Engenharia S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3129,https://www.portugalbuilds.org/items/show/3129,"Viadutos Rodoviários de Santa Cristina e do Lousado, Autoestrada A3, Ponte de Lima, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários de Santa Cristina e do Lousado, Autoestrada A3, Ponte de Lima, Construção","Viadutos Rodoviários de Santa Cristina e do Lousado, Autoestrada A3, Ponte de Lima, Construção","PT BUILDS",,,18-01-2020,,,,,,,COW435DOC1,"1998, Ponte de Lima, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/14"">Construtora do Tâmega, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
2971,https://www.portugalbuilds.org/items/show/2971,"Viadutos Rodoviários de Macedo de Cavaleiros, Estrada IP2, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários de Macedo de Cavaleiros, Estrada IP2, Construção","Viadutos Rodoviários de Macedo de Cavaleiros, Estrada IP2, Construção","PT BUILDS",,,05-01-2020,,,,,,,COW277DOC1,"2001, Macedo de Cavaleiros, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/23"">Conduril - Engenharia S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3555,https://www.portugalbuilds.org/items/show/3555,"Viadutos Rodoviários de Casal de Cambra e Caneças, Autoestrada A9, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários de Casal de Cambra e Caneças, Autoestrada A9, Construção","Viadutos Rodoviários de Casal de Cambra e Caneças, Autoestrada A9, Construção","PT BUILDS",,,14-02-2020,,,,,,,COW764DOC1,"1993, Casal de Cambra/Caneças, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
2999,https://www.portugalbuilds.org/items/show/2999,"Viadutos Rodoviários de Aveneira, de Nogueiró e de Senras, Estrada Nacional EN326, Variante, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários de Aveneira, de Nogueiró e de Senras, Estrada Nacional EN326, Variante, Construção","Viadutos Rodoviários de Aveneira, de Nogueiró e de Senras, Estrada Nacional EN326, Variante, Construção","PT BUILDS",,,05-01-2020,,,,,,,COW305DOC1,"2006, Arouca, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/23"">Conduril - Engenharia S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
4361,https://www.portugalbuilds.org/items/show/4361,"Viadutos Rodoviários da Variante Circular Sul de Braga, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários da Variante Circular Sul de Braga, Construção","Viadutos Rodoviários da Variante Circular Sul de Braga, Construção","PT BUILDS",,,2020-12-01,,,,,,,COW1413DOC1,"1980, Braga, Portugal",,,,,,,,,"OPCA, Obras Públicas e Cimento Armado S.A.",,,,,,,,Public,,,,,,,,,,,Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
2973,https://www.portugalbuilds.org/items/show/2973,"Viadutos Rodoviários da Messejana, dos Aivados e das Almoleias, Autoestrada A2, Aljustrel/Castro Verde, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodoviários da Messejana, dos Aivados e das Almoleias, Autoestrada A2, Aljustrel/Castro Verde, Construção","Viadutos Rodoviários da Messejana, dos Aivados e das Almoleias, Autoestrada A2, Aljustrel/Castro Verde, Construção","PT BUILDS",,,05-01-2020,,,,,,,COW279DOC1,"||||osm
2001, Aljustrel/Castro Verde, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/23"">Conduril - Engenharia S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3728,https://www.portugalbuilds.org/items/show/3728,"Viadutos Rodivários, Avenida de Roma e Avenida Gago Coutinho, Lisboa, Construção","Concrete Objects, Construction Works, Infrastructure, Viadutos Rodivários, Avenida de Roma e Avenida Gago Coutinho, Lisboa, Construção","Viadutos Rodivários, Avenida de Roma e Avenida Gago Coutinho, Lisboa, Construção","PT BUILDS",,,20-02-2020,,,,,,,COW937DOC1,"2000, Lisboa, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/22"">SOPOL, Sociedade Geral de Construções e Obras Públicas, S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
3584,https://www.portugalbuilds.org/items/show/3584,"Viadutos Especiais V1 e V2, Autoestrada A14, Figueira da Foz/Coimbra, Construção","Concrete Objects, Construction Works, Infrastructure, A14, Viadutos Especiais V1 e V2, Autoestrada A14, Figueira da Foz/Coimbra, Construção","Viadutos Especiais V1 e V2, Autoestrada A14, Figueira da Foz/Coimbra, Construção","PT BUILDS",,,14-02-2020,,,,,,,COW793DOC1,"1999, Figueira da Foz/Coimbra",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,Public,,,,,,,,,,,Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
2630,https://www.portugalbuilds.org/items/show/2630,"Viaduto Rodoviário, Autoestrada A4, Vila Real, Construção","Concrete Objects, Construction Works, Infrastructure, Viaduto Rodoviário, Autoestrada A4, Vila Real, Construção","Viaduto Rodoviário, Autoestrada A4, Vila Real, Construção","PT BUILDS",,,11-12-2019,,,,,,,COW132DOC1,"||||osm
2011, Vila Real, Portugal",,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/20"">Alves Ribeiro S.A.</a>",,,,,,,,Public,,,,,,,,,,,Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Work","Construction  Works",1,0
