﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Number","Item Type Metadata:Distributed by","Item Type Metadata:Patented by","Item Type Metadata:Working Under","Item Type Metadata:Issued by","Item Type Metadata:Date","Item Type Metadata:Produced by","Item Type Metadata:Materials and building systems","Item Type Metadata:Construction Companies","Item Type Metadata:Directed by","Item Type Metadata:Individual actors","Item Type Metadata:Training Institution","Item Type Metadata:Bridge spans","Item Type Metadata:Profile","Item Type Metadata:Private","Item Type Metadata:Public","Item Type Metadata:Ownership type","Item Type Metadata:Owner","Item Type Metadata:Publications","Item Type Metadata:Machinery","Item Type Metadata:Structural System","Item Type Metadata:Institutions Involved","Item Type Metadata:Bridge abutments","Item Type Metadata:Bridge superstructure","Item Type Metadata:Bridge foundations","Item Type Metadata:Bridge piers","Item Type Metadata:Bridge maximal height above low-water mark","Item Type Metadata:Typology","Item Type Metadata:Chronological map","Item Type Metadata:Timeline","Item Type Metadata:Biography","Item Type Metadata:Profile Text","Item Type Metadata:Annotated Region","Item Type Metadata:Selector","Item Type Metadata:On Canvas","Item Type Metadata:Made of","Item Type Metadata:Registered by","Item Type Metadata:Owned by","Item Type Metadata:Scope","Item Type Metadata:Compression","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:BCC","Item Type Metadata:Duration","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Birth Date","Item Type Metadata:Foundation Date","Item Type Metadata:Head Office Location","Item Type Metadata:Founded by","Item Type Metadata:Audio Producer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Closure Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments",tags,file,itemType,collection,public,featured
4633,https://www.portugalbuilds.org/items/show/4633,"Benoto Piles System profile","Abstract Objects, Patent, Buillding Process/Material/Machine/Patent, Benoto Piles System profile","Benoto Piles System profile","PT BUILDS",,"PT BUILDS",2022-03-06,,"PT BUILDS",,TEXT,ENG,,AOP5DOC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://portugalbuilds.org/items/show/19"">Construções Técnicas S.A.R.L.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/207d9189f5041bfa86415718f3f60aad.jpg,Patent,"Building Process/Material/Machine/ Patent",1,0
4632,https://www.portugalbuilds.org/items/show/4632,"Fundações Franki Lda. Profile","Collective Actors, Private Firm, Subcontractor, Fundações Franki Lda. Profile","Fundações Franki Lda. Profile","PT BUILDS","Revista Tecnica, A21, N163, 1946, p. 831-832.","PT BUILDS",2022-06-03,,"PT BUILDS",,TEXT,ENG,,CAF47DOC1,"||||osm
1935, Portugal",,,,,,,,,,,,,,"""Fundações Franki Lda."" was a company representing Franki Pile System. The first publicized work done by this company is the Porto Faculty of Engineering' foundations. Done in 1935, this public work was executed in association with OPCA, Obras Públicas e Cimento Armado. During the 1940s, Teixeira Duarte developed a pile system with its own name, based on the Franki Piles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1935,"Praça da Alegria, 20 r/c, Lisboa
Rua Braancamp, 13 3º, Lisboa",,,,,,,,,,,,,,,,,,"https://www.portugalbuilds.org/files/original/26199c2f57f2382b97bf5ec9526669e2.jpg,https://www.portugalbuilds.org/files/original/1e4e882ece1858e9195aefa9b1ffdcb0.JPG,https://www.portugalbuilds.org/files/original/78b505e69d030c93e79f17d6927f77ff.JPG",Firm,Subcontractor,1,0
4631,https://www.portugalbuilds.org/items/show/4631,"Franki Piles System profile","Abstract Objects, Patent, Buillding Process/Material/Machine/Patent, Franki Piles System profile","Franki Piles System profile","PT BUILDS","<a href=""https://www.ffgb.be/en/about/history"">Franki Foundations</a>","PT BUILDS",2022-03-06,,"PT BUILDS",,TEXT,ENG,,AOP4DOC1,"||||osm
1909, Belgium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgard Frankignoul/ Cie Internationale des Pieux Armés Frankignoul","<a href=""http://portugalbuilds.org/items/show/12"">OPCA, Obras Públicas e Cimento Armado S.A.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/b94ebd72779645d49549632b27a5be97.pdf,Patent,"Building Process/Material/Machine/ Patent",1,0
4630,https://www.portugalbuilds.org/items/show/4630,"Artigo João Mascarenhas Mateus MDPI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/414af136a392c3bda3d596e1e61c6e86.jpg,,,1,0
4629,https://www.portugalbuilds.org/items/show/4629,"Programa + Cartaz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/57459580400d622558ed8b1e6724a4fa.pdf,,,1,0
4628,https://www.portugalbuilds.org/items/show/4628,"Fotografia Sandra M. G. Pinto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/f83fea26ce2026d8a0139fa8d866e464.png,,,1,0
4627,https://www.portugalbuilds.org/items/show/4627,"Fotografia Robert Carvais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/6892078538f21a7a8123a73af8013c74.png,,,1,0
4626,https://www.portugalbuilds.org/items/show/4626,"Fotografia Maria Grazia D'Amelio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/2b52b305012cb3bfc417d8b2984c7b78.png,,,1,0
4625,https://www.portugalbuilds.org/items/show/4625,"Fotografia Manuel Caiado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/b20a67b9477178f328c2a03439152477.png,,,1,0
4624,https://www.portugalbuilds.org/items/show/4624,"Fotografia Júllia Lyra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.portugalbuilds.org/files/original/690b5a3bd954ef73058c26e510bb8c81.png,,,1,0
